Date,Organisation Meeting and Visits
01/10/2013,Second Permanent Secretary HM Treasury - Sir John Kingman
09/10/2013,Secretary of State for Northern Ireland - Rt. Hon. Theresa Villiers MP
09/10/2013,Civil Aviation Authority (CAA) - Dame Deidre Hutton (Chair) and CEO Andrew Haines
14/10/2013,Confederation of British Industry (CBI)
15/10/2013,Dept for Transport Special Advisor - Julian Glover
15/10/2013,Committee on Climate Change (CCC) 
21/10/2013,"Amsterdam Airport Schiphol (visit). Meetings with Schipol Airport Operator, SkyTeam Alliance and Dutch Airports Commission."
19/11/2013,Mary Creagh MP
25/11/2013,Secretary of State for Dept for Transport - Rt. Hon. Patrick McLoughlin MP
26/11/2013,Rt. Hon. Ed Balls MP
26/11/2013,Louise Ellman MP
03/12/2013,Rt. Hon. Oliver Letwin MP
09/12/2013,Chancellor of the Exchequer - Rt. Hon. George Osborne MP
11/12/2013,Secretary of State for Dept for Transport - Rt. Hon. Patrick McLoughlin MP
11/12/2013,"Deputy Prime Minister -  Rt. Hon. Nick Clegg MP,  Rt. Hon. David Laws MP and Rt. Hon. Danny Alexander MP"
11/12/2013,Prime Minister - Rt. Hon. David Cameron MP
12/12/2013,Leader of the Labour Party - Rt. Hon. Ed Miliband MP
16/12/2013,Mayor of London - Boris Johnson
,
,
,
,
,
,
,
,
,
,
,
,
,


































































































































































































































